№ з/п,"Прізвище, ім’я, по батькові кандидата",Найменування суду,Посада,Місце роботи/останнє місце роботи,Область,Бал за тест,Бал за практичне,Сумарний
196,Лесько Алла Олексіївна,Касаційний цивільний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"68,25","89,00","157,25"
197,Лисак Ігор Никодимович,Касаційний цивільний суд,суддя,Апеляційний суд Чернівецької області,Чернівецька область,"62,25","87,50","149,75"
198,Лісовська Олена Володимирівна,Касаційний цивільний суд,суддя,Деснянський районний суд міста Києва,м.Київ,"62,25","68,00","130,25"
199,Лобойко Леонід Миколайович,Касаційний кримінальний суд,науковець,Науково-дослідний інститут вивчення проблем злочинності імені академіка В.В. Сташиса Національної академії правових наук України,Харківська область,"68,25","72,5","140,75"
200,Лозовой Сергій Вікторович,Касаційний господарський суд,науковець/адвокат,"Товариство з обмеженою відповідальністю ""Інсолар-Клімат""",Харківська область,"71,25","76,5","147,75"
201,Лошаков Дмитро Сергійович,Касаційний господарський суд,адвокат,"Адвокатське об'єднання ""Юридична компанія ""Капітал""""",м.Київ,63,"80,5","143,5"
202,Луспеник Дмитро Дмитрович,Касаційний цивільний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"70,50","78,00","148,50"
203,Львов Богдан Юрійович,Касаційний господарський суд,суддя,Вищий господарський суд України,м.Київ,78,101,179
204,Лялик Роман Михайлович,Касаційний кримінальний суд,суддя,Березанський міський суд Київської області,Київська область,"71,25","57,5","128,75"
205,Лященко Наталія Павлівна,Касаційний цивільний суд,суддя,Верховний Суд України,м.Київ,"69,00","67,50","136,50"
206,Мазур Микола Вікторович,Касаційний кримінальний суд,суддя,Попаснянський районний суд Луганської області,Луганська область,"69,75","97,5","167,25"
207,Макаровець Алла Миколаївна,Касаційний кримінальний суд,суддя,Апеляційний суд Сумської області,Сумська область,"80,25",88,"168,25"
208,Маліченко Василь Володимирович,Касаційний кримінальний суд,суддя,Апеляційний суд Полтавської області,Полтавська область,72,84,156
209,Мамалуй Олександр Олексійович,Касаційний господарський суд,суддя,Господарський суд Харківської області,Харківська область,87,"75,5","162,5"
210,Мамонова Олена Євгеніївна,Касаційний цивільний суд,суддя,Апеляційний суд Чернігівської області,Чернігівська область,"78,00","79,00","157,00"
211,Манюк Петро Теодорович,Касаційний господарський суд,суддя,Господарський суд Львівської області,Львівська область,"74,25","88,5","162,75"
212,Маринич В'ячеслав Карпович,Касаційний кримінальний суд,суддя,Апеляційний суд Рівненської області,Рівненська область,"75,75",97,"172,75"
213,Маринчак Нінель Євгенівна,Касаційний адміністративний суд,суддя,Вищий адміністративний суд України,м.Київ,"74,25","77,5","151,75"
214,Мартєв Сергій Юрійович,Касаційний цивільний суд,суддя,Апеляційний суд Полтавської області,Полтавська область,"70,50","78,00","148,50"
215,Мартиновський Олександр Валерійович,Касаційний господарський суд,адвокат,"Адвокатське об'єднання ""Мартиновський та партнери""",м.Київ,"75,75",57,"132,75"
216,Марчук Наталія Олегівна,Касаційний кримінальний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"71,25",80,"151,25"
217,Марчук Олександр Петрович,Касаційний кримінальний суд,суддя,Апеляційний суд Закарпатської області,Закарпатська область,"77,25","106,5","183,75"
218,Матвіїв Ростислав Ігорович,Касаційний господарський суд,суддя,Господарський суд Львівської області,Львівська область,"60,75","78,5","139,25"
219,Матієк Тетяна Василівна,Касаційний кримінальний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"78,75",71,"149,75"
220,Матюхін Володимир Іванович,Касаційний господарський суд,суддя,Господарський суд Донецької області,Донецька область,75,"76,5","151,5"
221,Мацедонська Вікторія Едуардівна,Касаційний адміністративний суд,суддя,Київський апеляційний адміністративний суд,м.Київ,"79,5",91,"170,5"
222,Мацький Євген Миколайович,Касаційний адміністративний суд,суддя,Житомирський апеляційний адміністративний суд,Житомирська область,"74,25",83,"157,25"
223,Мачульський Григорій Миколайович,Касаційний господарський суд,суддя,Вищий господарський суд України,м.Київ,81,65,146
224,Мельник Андрій Іванович,Касаційний кримінальний суд,адвокат,,Хмельницька область,60,"79,5","139,5"
225,Миркушіна Наталія Станіславівна,Касаційний кримінальний суд,суддя,Хорольський районний суд Полтавської області,Полтавська область ,"60,75",65,"125,75"
226,Мирошниченко Юрій Михайлович,Касаційний кримінальний суд,суддя,Іллічівський районний суд м. Маріуполя Донецької області,Донецька область,"71,25","79,5","150,75"
227,Мілютін Арсен Євгенович,Касаційний господарський суд,адвокат,"ТОВ ""Єгоров, Пугінскій, Афанасьєв і партнери"",АО ""Меджістерс""",м.Київ,81,"61,5","142,5"
228,Міщенко Іван Сергійович,Касаційний господарський суд,адвокат,"ТОВ ""Юридична фірма ""Трастед Едвайзерс""",м.Київ,87,89,176
229,Могильний Олег Павлович,Касаційний кримінальний суд,суддя у відставці,Апеляційний суд Кіровоградської області,Кіровоградська область,60,85,145
230,Мойсюк Микола Іванович,Касаційний адміністративний суд,суддя,Вищий адміністративний суд України,м.Київ,75,84,159
231,Моніч Богдан Сильвестрович,Касаційний адміністративний суд,суддя,Житомирський апеляційний адміністративний суд,Житомирська область,"72,75",96,"168,75"
232,Мороз Лариса Леонтіївна,Касаційний адміністративний суд,суддя,Вищий адміністративний суд України,м.Київ,"82,5",67,"149,5"
233,Мороз Микола Володимирович,Касаційний господарський суд,науковець,Національний юридичний університет імені Ярослава Мудрого,Харківська область,"85,5","82,5",168
234,Мостова Галина Іванівна,Касаційний цивільний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"71,25","86,00","157,25"
235,Наріжний Сергій Юрійович,Касаційний господарський суд,суддя,Господарський суд Київської області,м.Київ,"82,5","79,5",162
236,Наставний Вячеслав Володимирович,Касаційний кримінальний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"71,25",108,"179,25"
237,Никифоров Андрій Сергійович,Касаційний господарський суд,адвокат,,Дніпропетровська область,"71,25",66,"137,25"
238,Никифоряк Любомир Петрович,Касаційний цивільний суд,суддя,Апеляційний суд Донецької області,Донецька область,"67,50","66,00","133,50"
239,Овдієнко Володимир Володимирович,Касаційний кримінальний суд,суддя,Зміївський районний суд Харківської області,Харківська область,81,76,157
240,Овсієнко Андрій Анатолійович,Касаційний цивільний суд,суддя,Апеляційний суд Волинської області,Волинська область,"77,25","73,00","150,25"
241,Огороднік Костянтин Михайлович,Касаційний господарський суд,суддя,Рівненський апеляційний господарський суд,Рівненська область,"70,5",76,"146,5"
242,Огурецький Василь Петрович,Касаційний кримінальний суд,суддя,Апеляційний суд Донецької області,Донецька область,81,"102,5","183,5"
243,Олендер Ігор Ярославович,Касаційний адміністративний суд,суддя,Вищий адміністративний суд України,м.Київ,81,"72,5","153,5"
244,Олійник Алла Сергіївна,Касаційний цивільний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"67,50","78,00","145,50"
245,Омельченко Ірина Іванівна,Касаційний кримінальний суд,суддя,Кобеляцький районний суд Полтавської області,Полтавська область,"65,25","62,5","127,75"
246,Онишкевич Тарас Володимирович,Касаційний адміністративний суд,суддя,Львівський апеляційний адміністративний суд,Львівська область,78,"51,5","129,5"
247,Оприск Лілія Євгенівна,Касаційний адміністративний суд,адвокат,,Львівська область,"75,75",70,"145,75"
248,Орлянська Валентина Іванівна,Касаційний кримінальний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"63,75","64,5","128,25"
249,Осіян Олексій Миколайович,Касаційний цивільний суд,суддя,Апеляційний суд Дніпропетровської області,Дніпропетровська область,"65,25","67,00","132,25"
250,Остапук Віктор Іванович,Касаційний кримінальний суд,суддя,Апеляційний суд Рівненської області,Рівненська область,"58,5","79,5",138
251,Охрімчук Людмила Іванівна,Касаційний цивільний суд,суддя,Верховний Суд України,м.Київ,"63,75","67,00","130,75"
252,Павлишин Олег Федорович,Касаційний цивільний суд,суддя,Апеляційний суд Львівської області,Львівська область,"73,50","70,00","143,50"
253,Панова Ірина Юріївна,Касаційний господарський суд,суддя,Вищий господарський суд України,м.Київ,"80,25","96,5","176,75"
254,Панченко Дмитро Іванович,Касаційний цивільний суд,суддя,Теплицький районний суд Вінницької області,Вінницька область,"66,75","66,50","133,25"
255,Пасічник Світлана Сергіївна,Касаційний адміністративний суд,суддя,Вищий адміністративний суд України,м.Київ,"80,25","78,5","158,75"
256,Печений Олег Петрович,Касаційний цивільний суд,науковець,Національний юридичний університет імені Ярослава Мудрого,Харківська область,"74,25","65,50","139,75"
257,Пєсков В'ячеслав Геннадійович,Касаційний господарський суд,адвокат,"Адвокатське об'єднання ""Олександр Перемежко та партнери""",м.Київ,"76,5",71,"147,5"
258,Писана Таміла Олександрівна,Касаційний цивільний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"70,50","72,50","143,00"
259,Пільков Костянтин Миколайович,Касаційний господарський суд,адвокат,"ТОВ ""Юридична фірма ""Кай і Ленард"",Індивідуальна адвокатська діяльність",м.Київ,84,84,168
260,Погребняк Володимир Яковлевич,Касаційний господарський суд,суддя,Вищий господарський суд України,м.Київ,"81,75",96,"177,75"
261,Погрібний Сергій Олексійович,Касаційний цивільний суд,суддя,Приморський районний суд міста Одеси,Одеська область,"76,50","89,00","165,50"
262,Подкопаєв Сергій Васильович,Касаційний адміністративний суд,науковець,"Генеральна прокуратура України, Київський міжнародний університет",м.Київ,"68,25",70,"138,25"
263,Поливач Любов Дмитрівна,Касаційний цивільний суд,суддя,Апеляційний суд міста Києва,м.Київ,"67,50","100,50","168,00"
264,Поліщук Володимир Юзефович,Касаційний господарський суд,суддя,Вищий господарський суд України,м.Київ,"67,5",76,"143,5"
265,Попов Григорій Георгійович,Касаційний кримінальний суд,суддя,Апеляційний суд Чернівецької області,Чернівецька область,63,76,139
266,Потятинник Юрій Романович,Касаційний кримінальний суд,суддя,Коломийський міськрайонний суд Івано-Франківської області,Івано-Франківська область,"78,75",50,"128,75"
267,Присяжнюк Оксана Василівна,Касаційний адміністративний суд,суддя,Харківський апеляційний адміністративний суд,Харківська область,"68,25","80,5","148,75"
268,Прокопанич Галина Кризостанівна,Касаційний господарський суд,суддя у відставці,Університет Державної фіскальної служби України,м.Київ,"69,75","69,5","139,25"
269,Прокопенко Олександр Борисович,Касаційний адміністративний суд,суддя,Верховний Суд України,м.Київ,"72,75",77,"149,75"
270,Пророк Віктор Васильович,Касаційний цивільний суд,адвокат,,м.Київ,"84,75","67,50","152,25"
271,Процик Марія Василівна,Касаційний цивільний суд,суддя,Апеляційний суд Одеської області,Одеська область,"83,25","73,50","156,75"
272,Радченко Сергій В'ячеславович,Касаційний цивільний суд,суддя,Апеляційний суд Херсонської області,Херсонська область,"75,00","68,50","143,50"
273,Рецебуринський Юрій Йосипович,Касаційний адміністративний суд,суддя,Вищий адміністративний суд України,м.Київ,"62,25",78,"140,25"
274,Рибакова Валерія Віталіївна,Касаційний цивільний суд,суддя,Нікопольський міськрайонний суд Дніпропетровської області,Дніпропетровська область,"71,25","66,00","137,25"
275,Рибченко Анатолій Олексійович,Касаційний адміністративний суд,суддя,Вищий адміністративний суд України,м.Київ,63,"83,5","146,5"
276,Рогач Лариса Іванівна,Касаційний господарський суд,суддя,Вищий господарський суд України,м.Київ,"89,25","83,5","172,75"
277,Рожнова Вікторія Василівна,Касаційний кримінальний суд,науковець,Національна академія внутрішніх справ,м.Київ,66,72,138
278,Романець Лоліта Анатоліївна,Касаційний кримінальний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"72,75",71,"143,75"
279,Романішин Володимир Леонідович,Касаційний адміністративний суд,суддя,Одеський апеляційний адміністративний суд,Одеська область,"64,5",67,"131,5"
280,Романюк Людмила Федорівна,Касаційний цивільний суд,суддя,Вінницький міський суд Вінницької області,Вінницька область,"73,50","67,00","140,50"
281,Романюк Ярослав Михайлович,Касаційний цивільний суд,суддя,Верховний Суд України,м.Київ,"67,50","75,00","142,50"
282,Руденко Володимир Борисович,Касаційний цивільний суд,адвокат,"Адвокатське бюро ""Володимира Руденка""",м.Київ,"74,25","67,00","141,25"
283,Руденко Олександр Іванович,Касаційний кримінальний суд,адвокат,"Товариство з обмеженю відповідальністю ""Акорд-Інвест""",Черкаська область,"71,25","69,5","140,75"
284,Рунов Володимир Юрійович,Касаційний кримінальний суд,суддя,Апеляційний суд Сумської області,Сумська область,66,60,126
285,Русанова Вікторія Борисівна,Касаційний адміністративний суд,суддя,Харківський апеляційний адміністративний суд,Харківська область,69,67,136
286,Рябішин Андрій Олександрович,Касаційний кримінальний суд,суддя,Апеляційний суд Полтавської області,Полтавська область,"69,75",51,"120,75"
287,Савенко Микола Євгенійович,Касаційний кримінальний суд,суддя,Апеляційний суд Харківської області,Харківська область,"71,25","69,5","140,75"
288,Савкова Світлана Володимирівна,Касаційний кримінальний суд,суддя,Апеляційний суд Донецької області,Донецька область,"82,5","79,5",162
289,Савуляк Роман Васильович,Касаційний цивільний суд,суддя,Апеляційний суд Львівської області,Львівська область,"74,25","68,00","142,25"
290,Сало Тарас Богданович,Касаційний цивільний суд,суддя,Апеляційний суд Вінницької області,Вінницька область,"75,00","76,50","151,50"
291,Саприкіна Ірина Валентинівна,Касаційний адміністративний суд,суддя,Київський апеляційний адміністративний суд,м.Київ,"79,5",79,"158,5"
292,Саранюк Василь Іванович,Касаційний господарський суд,суддя у відставці,Вищий господарський суд України,м.Київ,"73,5","64,5",138
293,Сахно Роман Іванович,Касаційний кримінальний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"79,5",69,"148,5"
294,Сащенко Ігор Сергійович,Касаційний цивільний суд,суддя,Апеляційний суд Харківської області,Харківська область,"73,50","71,50","145,00"
295,Сватіков Андрій Вікторович,Касаційний цивільний суд,суддя у відставці,Ленінський районний суд м.Харкова,Харківська область,"72,00","70,50","142,50"
296,Святецький Віктор Валентинович,Касаційний адміністративний суд,суддя,Львівський апеляційний адміністративний суд,Львівська область,"78,75","68,5","147,25"
297,Селіваненко Володимир Павлович,Касаційний господарський суд,суддя,Вищий господарський суд України,м.Київ,"66,75","95,5","162,25"
298,Селіванов Максим Володимирович,Касаційний господарський суд,науковець,Харківський національний університет імені В.Н. Каразіна,Харківська область,"72,75",77,"149,75"
299,Семенюк Геннадій Васильович,Касаційний адміністративний суд,суддя,Одеський апеляційний адміністративний суд,Одеська область,69,"72,5","141,5"
300,Сердинський Володимир Степанович,Касаційний цивільний суд,суддя,Броварський міськрайонний суд Київської області,Київська область,"60,75","69,50","130,25"
301,Сердюк Валентин Васильович,Касаційний цивільний суд,науковець,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"75,75","65,50","141,25"
302,Сибіга Олександр Миколайович,Касаційний господарський суд,суддя,Вищий господарський суд України,м.Київ,66,"75,5","141,5"
303,Синельников Євген Володимирович,Касаційний цивільний суд,адвокат,"ПрАТ «Експоінвест»,приватна адвокатська практика",Черкаська область,"84,00","110,50","194,50"
304,Сиротін Дмитро Вікторович,Касаційний господарський суд,адвокат,,м.Київ,66,"76,5","142,5"
305,Ситников Олександр Федотович,Касаційний адміністративний суд,суддя у відставці,Вищий адміністративний суд України,м.Київ,72,"76,5","148,5"
306,Ситнік Олена Миколаївна,Касаційний цивільний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"79,50","100,50","180,00"
307,Сімоненко Валентина Миколаївна,Касаційний цивільний суд,суддя,Верховний Суд України,м.Київ,"73,50","71,00","144,50"
308,Сірош Микола Васильович,Касаційний адміністративний суд,суддя у відставці,Вищий адміністративний суд України,м.Київ,"65,25","78,5","143,75"
309,Слинько Сергій Станіславович,Касаційний кримінальний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"67,5","82,5",150
310,Слободін Михайло Миколайович,Касаційний господарський суд,суддя,Харківський апеляційний господарський суд,Харківська область,"73,5","78,5",152
311,Смокович Михайло Іванович,Касаційний адміністративний суд,суддя,Вищий адміністративний суд України,м.Київ,"85,5","54,5",140
312,Смородинський Віктор Семенович,Касаційний господарський суд,науковець,Національний юридичний університет імені Ярослава Мудрого,Харківська область,"82,5","85,5",168
313,Сокалюк Всеволод Петрович,Касаційний цивільний суд,адвокат,,Одеська область,"72,75","66,00","138,75"
314,Соловйов Андрій Володимирович,Касаційний цивільний суд,суддя,Ярмолинецький районний суд Хмельницької області,Хмельницька область,"72,75","71,00","143,75"
315,Соломаха Людмила Іванівна,Касаційний цивільний суд,суддя,Апеляційний суд Донецької області,Донецька область,"81,00","49,00","130,00"
316,Станік Сергій Романович,Касаційний господарський суд,суддя,Київський апеляційний господарський суд,м.Київ,"62,25",76,"138,25"
317,Стародуб Олександр Павлович,Касаційний адміністративний суд,суддя,Вищий адміністративний суд України,м.Київ,"76,5",70,"146,5"
318,Стефанів Надія Степанівна,Касаційний кримінальний суд,суддя,Апеляційний суд Івано-Франківської області,Івано-Франківська область,66,"110,5","176,5"
319,Стороженко Сергій Олександрович,Касаційний кримінальний суд,суддя,Апеляційний суд Луганської області,Луганська область,"61,5","65,5",127
320,Стратієнко Людмила Василівна,Касаційний господарський суд,суддя,Вищий господарський суд України,м.Київ,90,92,182
321,Стрелець Тетяна Геннадіївна,Касаційний адміністративний суд,суддя,Вищий адміністративний суд України,м.Київ,"66,75","67,5","134,25"
322,Стрельбицький Віталій Вікторович,Касаційний кримінальний суд,суддя,Галицький районний суд міста Львова,Львівська область,60,"78,5","138,5"
323,Стрижевська Анжела Анатоліївна,Касаційний кримінальний суд,науковець,Генеральна прокуратура України,м.Київ,54,90,144
324,Стрільчук Віктор Андрійович,Касаційний цивільний суд,суддя,Апеляційний суд Волинської області,Волинська область,"80,25","68,00","148,25"
325,Студенець Володимир Іванович,Касаційний господарський суд,суддя,Вищий господарський суд України,м.Київ,78,73,151
326,Ступак Ольга В'ячеславівна,Касаційний цивільний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"69,75","101,50","171,25"
327,Суховий Валерій Григорович,Касаційний господарський суд,суддя,Київський апеляційний господарський суд,м.Київ,"87,75","84,5","172,25"
328,Тищенко Алла Іванівна,Касаційний господарський суд,суддя,Київський апеляційний господарський суд,м.Київ,"78,75",92,"170,75"
329,Ткач Ігор Васильович,Касаційний господарський суд,адвокат,"ТОВ ""Юридична фірма ""Право-Престиж"", Індивідуальна адвокатська діяльність",м.Київ,"75,75","77,5","153,25"
330,Ткаченко Ніна Григорівна,Касаційний господарський суд,суддя,Вищий господарський суд України,м.Київ,"63,75",94,"157,75"
331,Ткачук Олег Степанович,Касаційний цивільний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"84,75","78,00","162,75"
332,Трофімов Віктор Анатолійович,Касаційний кримінальний суд,адвокат,,Харківська область,"71,25",60,"131,25"
333,Турченко Олексій Валерійович,Касаційний цивільний суд,суддя,Жовтневий районний суд  міста Маріуполя Донецької області,Донецька область,"82,50","45,00","127,50"
334,Ульянов Руслан Анатолійович,Касаційний цивільний суд,адвокат,"Приватне підприємство ""Адвокатська контора Ульянова"", Індивідуальна адвокатська діяльність",Полтавська область,"75,75","69,50","145,25"
335,Уркевич Віталій Юрійович,Касаційний господарський суд,науковець,Національний юридичний університет імені Ярослава Мудрого,Харківська область,"82,5",81,"163,5"
336,Усик Григорій Іванович,Касаційний цивільний суд,суддя,Апеляційний суд міста Києва,м.Київ,"70,50","83,50","154,00"
337,Фаловська Ірина Миколаївна,Касаційний цивільний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"72,75","73,00","145,75"
338,Федотов Ігор В'ячеславович,Касаційний адміністративний суд,суддя,Київський апеляційний адміністративний суд,м.Київ,"81,75","95,5","177,25"
339,Філевський Ростислав Миколайович,Касаційний адміністративний суд,адвокат,"ТОВ Юридична компанія ""Евінко"",Індивідуальна адвокатська діяльність",м.Київ,69,"70,5","139,5"
340,Фінагеєв Валерій Олександрович,Касаційний цивільний суд,суддя,Апеляційний суд Київської області,м.Київ,"74,25","69,50","143,75"
341,Франтовська Тетяна Іванівна,Касаційний кримінальний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"69,75",89,"158,75"
342,Фролова Олена Григорівна,Касаційний цивільний суд,адвокат,"Адвокатське бюро ""Олени Фролової""",м.Київ,"79,50","77,00","156,50"
343,Ханова Раїса Федорівна,Касаційний адміністративний суд,суддя,Донецький апеляційний адміністративний суд,Донецька область,"82,5",70,"152,5"
344,Хопта Сергій Федорович,Касаційний цивільний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"62,25","68,00","130,25"
345,Хохуляк В'ячеслав Віссаріонович,Касаційний адміністративний суд,науковець/адвокат,Головне територіальне управління юстиції у Чернівецькій області,Чернівецька область,"73,5","67,5",141
346,Чебан Вікторія Миколаївна,Касаційний кримінальний суд,суддя,Шевченківський районний суд міста Чернівці,Чернівецька область,"70,5","61,5",132
347,Чекменьов Геннадій Анатолійович,Касаційний цивільний суд,суддя,Донецький окружний адміністративний суд,Донецька область,"75,00","76,50","151,50"
348,Челюбєєв Євгеній Вікторович,Касаційний кримінальний суд,суддя,Дзержинський міський суд Донецької області,Донецька область,"62,25",75,"137,25"
349,Червинська Марина Євгенівна,Касаційний цивільний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"72,75","78,50","151,25"
350,Чернобай Олег Іванович,Касаційний кримінальний суд,суддя,Ковпаківський районний суд міста Суми,Сумська область,"68,25","61,5","129,75"
351,Черняк Юлія Валеріївна,Касаційний цивільний суд,науковець,"Інститут міжнародних відносин Київського національного університету імені Тараса Шевченка, ТОВ ""Адвокатська агенція ""ЮКом""",м.Київ,"63,75","82,50","146,25"
352,Черпак Юрій Кононович,Касаційний адміністративний суд,суддя,Вищий адміністративний суд України,м.Київ,"81,75","81,5","163,25"
353,Чобур Олександр Володимирович,Касаційний кримінальний суд,суддя,Апеляційний суд Луганської області,Луганська область,"74,25",55,"129,25"
354,Чумак Сергій Юрійович,Касаційний адміністративний суд,суддя,Дніпропетровський апеляційний адміністративний суд,Дніпропетровська область,"78,75","72,5","151,25"
355,Чумак Юрій Якович,Касаційний господарський суд,адвокат,"ТОВ ""Лексфор"", Індивідуальна адвокатська діяльність",м.Київ,87,93,180
356,Шабельніков Сергій Кузьмич,Касаційний кримінальний суд,суддя,Апеляційний суд Харківської області,Харківська область,"74,25",63,"137,25"
357,Шавель Руслан Миронович,Касаційний адміністративний суд,суддя,Львівський апеляційний адміністративний суд,Львівська область,"77,25","69,5","146,75"
358,Шарапа Василь Миколайович,Касаційний адміністративний суд,суддя у відставці,Рівненський окружний адміністративний суд,Рівненська область,"76,5","77,5",154
359,Шарапова Олена Леонідівна,Касаційний цивільний суд,суддя,Апеляційний суд Чернігівської області,Чернігівська область,"78,75","68,00","146,75"
360,Швецова Лариса Анатоліївна,Касаційний цивільний суд,суддя,Апеляційний суд Харківської області,Харківська область,"68,25","73,50","141,75"
361,Швець Віктор Володимирович,Касаційний адміністративний суд,суддя,Вищий адміністративний суд України,м.Київ,"66,75",82,"148,75"
362,Шевердін Максим Михайлович,Касаційний цивільний суд,адвокат,,Харківська область,"75,75","53,00","128,75"
363,Шевченко Тетяна Валентинівна,Касаційний кримінальний суд,суддя у відставці,Верховний Суд України,м.Київ,"76,5",70,"146,5"
364,Шевчук Галина Михайлівна,Касаційний цивільний суд,суддя,Апеляційний суд Тернопільської області,Тернопільська область,"63,00","68,00","131,00"
365,Шибко Людмила Володимирівна,Касаційний кримінальний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"65,25","64,5","129,75"
366,Шипуліна Тетяна Михайлівна,Касаційний адміністративний суд,суддя,Вищий адміністративаний суд України,м.Київ,"70,5",73,"143,5"
367,Широкопояс Юрій Васильович,Касаційний кримінальний суд,суддя,Апеляційний суд Житомирської області,Житомирська область,57,"70,5","127,5"
368,Широян Тетяна Анатоліївна,Касаційний кримінальний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,60,74,134
369,Шитченко Наталія Віталіївна,Касаційний цивільний суд,суддя,Апеляційний суд Чернігівської області,Чернігівська область,"78,00","72,50","150,50"
370,Шицький Іван Богданович,Касаційний господарський суд,суддя у відставці,Верховний Суд України,м.Київ,"69,75",100,"169,75"
371,Школяров Віктор Федорович,Касаційний кримінальний суд,суддя,Верховний Суд України,м.Київ,"76,5","68,5",145
372,Шофаренко Юрій Федорович,Касаційний кримінальний суд,суддя,Індустріальний районний суд міста Дніпропетровська,Дніпропетровська область,"69,75",67,"136,75"
373,Штелик Світлана Павлівна,Касаційний цивільний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"77,25","81,00","158,25"
374,Шунько Григорій Олексійович,Касаційний кримінальний суд,суддя,Апеляційний суд Сумської області,Сумська область,"61,5","70,5",132
375,Щепоткіна Валентина Володимирівна,Касаційний кримінальний суд,суддя,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ,м.Київ,"73,5",108,"181,5"
376,Юрченко Валентина Петрівна,Касаційний адміністративний суд,суддя,Вищий адміністративний суд України,м.Київ,"68,25","91,5","159,75"
377,Юрченко Олександр Анатолійович,Касаційний адміністративний суд,адвокат,"ТОВ ""Адвокатське об'єднання ""Ярвал"", Індивідуальна адвокатська діяльність",м.Київ,"83,25","46,5","129,75"
378,Юхименко Руслана Іванівна,Касаційний цивільний суд,адвокат,"Адвокатське об'єднання ""Павленко і партнери""",Львівська область,"78,00","67,50","145,50"
379,Юхно Кирило Олександрович,Касаційний господарський суд,адвокат,,Полтавська область,81,79,160
380,Яковлєва Світлана Володимирівна,Касаційний кримінальний суд,суддя,Апеляційний суд Кіровоградської області,Кіровоградська область,"64,5","70,5",135
381,Яновська Олександра Григорівна,Касаційний кримінальний суд,науковець,Київський національний університет імені Тараса Шевченка,м.Київ,84,77,161
382,Ярешко Оксана Володимирівна,Касаційний господарський суд,суддя,Господарський суд Запорізької області,Запорізька область,"78,75",60,"138,75"
383,Яценко Олена Василівна,Касаційний господарський суд,суддя,Вищий господарський суд України,м.Київ,"74,25",84,"158,25"
